﻿Conventional family dwellings. By type of dwelling and useful floor area
Riells i Viabrea. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171463&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;0;3;6
From 31 to 45 m²;69;30;102
From 46 to 60 m²;171;84;258
From 61 to 75 m²;285;162;450
From 76 to 90 m²;348;144;492
From 91 to 105 m²;237;102;339
From 106 to 120 m²;171;60;231
From 121 to 150 m²;222;90;309
From 151 to 180 m²;72;39;108
More than 180 m²;51;39;87
Unknown;9;0;9
Total;1632;750;2382

