﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Tiana
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082824&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;35;75;550;665
12/2023 (p);10;35;75;550;665
09/2023 (p);10;35;75;540;655
06/2023 (p);10;35;70;525;645
03/2023 (p);10;35;70;530;645
12/2022 (p);10;35;75;530;645
09/2022 (p);10;35;75;530;645
06/2022 (p);10;35;75;535;650
03/2022 (p);10;30;75;530;645
12/2021 (p);10;35;75;530;645
09/2021 (p);10;35;75;525;645
06/2021 (p);10;35;70;525;645
03/2021 (p);15;35;65;530;640
12/2020 (p);15;35;70;530;645

