﻿Població. Per any d'arribada al municipi i sexe
Sort. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:252094
;Homes;Dones;Total
2020;66;75;141
2019;54;63;117
2018;42;42;84
2017;36;48;84
2016;36;36;72
2011-2015;87;105;192
2001-2010;195;195;387
1991-2000;81;72;156
1981-1990;57;54;111
Abans de 1981;132;144;276
Sempre hi ha viscut;300;288;588
Total;1089;1119;2205

