﻿Population at 1 January. By place of birth (autonomous community and abroad)
Sant Boi de Llobregat
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082009&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;53291;53324;53377;53063;52633;52088;51842;51312;51275;50783;50221;49801;49276;49124;48641;48462;48579;48686;48557;48700;48632;48338;48249
Barcelona;52483;52500;52512;52221;51801;51252;50997;50461;50399;49904;49346;48939;48419;48221;47733;47539;47633;47730;47592;47690;47628;47313;47199
Girona;148;155;164;152;149;144;145;145;143;139;142;142;136;151;152;153;150;155;160;172;169;172;180
Lleida;306;306;319;321;322;330;335;338;355;363;366;355;361;377;384;389;404;409;408;424;417;424;429
Tarragona;354;363;382;369;361;362;365;368;378;377;367;365;360;375;372;381;392;392;397;414;418;429;441
Rest of Spain;18122;18706;19401;19941;20393;20703;21180;21531;21994;22342;22738;23122;23498;24016;24527;25021;25644;26254;26805;27566;28048;28573;28997
Andalucía;8639;8907;9236;9512;9750;9916;10146;10347;10578;10737;10959;11155;11330;11608;11849;12077;12416;12752;13028;13421;13697;13987;14210
Aragón;695;719;746;765;792;799;814;830;862;870;896;891;906;937;956;979;1006;1025;1054;1088;1111;1123;1134
Principado de Asturias;114;120;122;115;119;117;120;120;116;120;122;129;127;132;137;132;137;141;151;155;148;156;150
Illes Balears;88;90;90;93;92;86;85;92;84;84;84;84;88;91;84;82;81;87;77;80;75;74;72
Canarias;65;70;71;82;76;70;66;59;58;58;55;60;60;61;59;58;63;57;59;53;48;48;48
Cantabria;39;39;44;44;44;41;40;45;48;52;56;56;50;49;48;51;54;58;59;62;63;66;68
Castilla - La Mancha;1432;1487;1553;1622;1664;1693;1760;1785;1821;1853;1890;1923;1962;2009;2048;2089;2123;2162;2201;2274;2311;2340;2383
Castilla y León;1317;1357;1415;1435;1460;1480;1504;1538;1565;1599;1612;1647;1664;1679;1711;1733;1767;1802;1799;1827;1847;1864;1875
Comunitat Valenciana;501;513;559;552;558;549;561;538;555;547;558;558;566;583;599;628;646;668;694;714;730;752;777
Extremadura;3123;3246;3365;3450;3532;3619;3708;3769;3864;3956;4007;4083;4169;4260;4380;4497;4615;4710;4834;4966;5077;5171;5255
Galicia;637;647;658;669;674;681;691;699;711;725;728;753;749;754;770;769;782;805;819;849;837;851;853
Comunidad de Madrid;392;406;411;419;414;413;413;414;407;400;390;376;365;363;371;377;374;364;366;364;360;356;359
Región de Murcia;540;552;572;609;640;655;674;701;723;740;768;793;827;848;870;893;915;940;970;1014;1046;1075;1106
Comunidad Foral de Navarra;66;68;72;77;75;77;84;83;81;84;91;92;94;94;96;98;108;116;120;124;130;132;134
País Vasco;155;159;163;158;153;151;147;138;141;136;133;134;140;139;140;141;132;136;134;134;126;124;122
La Rioja;51;52;52;54;56;61;61;64;64;62;63;63;68;69;69;72;72;73;72;71;72;72;73
Ceuta y Melilla;268;274;272;285;294;295;306;309;316;319;326;325;333;340;340;345;353;358;368;370;370;382;378
Foreign;11958;11725;11722;10601;9878;9351;9380;9352;9838;10283;10111;9937;9637;9288;8167;7244;7145;6241;5274;4472;3361;2552;2091
Total;83371;83755;84500;83605;82904;82142;82402;82195;83107;83408;83070;82860;82411;82428;81335;80727;81368;81181;80636;80738;80041;79463;79337

