﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Garriga, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080885&lang=en
;2001
Ensenyaments inicials per a adults;22
Programes de garantia social;6
ESO, educació secundària per a adults;21
Batxillerat, BUP, COU;225
Escola Oficial d'idiomes;50
Ensenyaments artístics grau elemental o mitjà;31
FP de grau mitjà o equivalent;52
FP de grau superior o equivalent;63
Diplomatura universitària o equivalent;151
Llicenciatura universitària o equivalent;249
Postgrau màster, MIR o anàleg;53
Doctorat;25
Curs INEM, o equivalent per a desocupats;18
Curs de formació promogut per l'empresa;143
Altres cursos;388
Total estudiants;1359

