﻿Conreus herbacis: lleguminoses per a gra
Sant Celoni
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:082021&lang=en
;1999;1989
     Total;;
 explot.;0;19
 ha;0;4
      Secà;;
 explot.;0;3
 ha;0;2
       Regadiu;;
 explot.;0;16
 ha;0;3
     Cigrons;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;0;15
 ha;0;2
 secà;;
 explot.;0;3
 ha;0;1
 regadiu;;
 explot.;0;12
 ha;0;1
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;0;11
 ha;0;2
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;9
 ha;0;1

