﻿Espècies arbòries forestals
Foradada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250946&lang=es
;1999
   Total;
 total;
 explot.;41
 ha;339
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;41
 ha;337
     Frondoses;
 total;
 explot.;40
 ha;333
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;40
 ha;332
       Resinoses;
 total;
 explot.;2
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;2
         Mixtes;
 total;
 explot.;1
 ha;3
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;3

