﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Ràpita, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:431362&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;286;3;291
De 5 a 9 anys;0;1;0;0;0;262;2;265
De 10 a 14 anys;0;0;0;0;0;240;5;245
De 15 a 19 anys;0;5;1;5;0;295;6;312
De 20 a 24 anys;12;9;42;28;6;308;11;416
De 25 a 29 anys;20;11;118;122;16;137;14;438
De 30 a 34 anys;23;9;77;262;26;51;21;469
De 35 a 39 anys;8;1;32;325;28;19;4;417
De 40 a 44 anys;13;7;28;314;38;11;4;415
De 45 a 49 anys;13;4;25;270;30;4;4;350
De 50 a 54 anys;10;4;52;218;29;2;4;319
De 55 a 59 anys;13;1;118;148;19;2;7;308
De 60 a 64 anys;21;10;153;106;17;0;5;312
De 65 a 69 anys;62;10;187;52;24;1;13;349
De 70 a 74 anys;61;10;168;25;14;0;14;292
De 75 a 79 anys;88;14;105;6;16;0;33;262
De 80 a 84 anys;89;12;36;5;11;0;37;190
De 85 anys i més;57;11;17;3;10;0;48;146
Total;490;121;1159;1889;284;1618;235;5796

