﻿Despesa total segons grups de despesa i persones ocupades a la llar
Catalunya. 2005
Font: Idescat, a partir de dades de l'Enquesta contínua de pressupostos familiars, base 1997, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=654&lang=es
;Sust. pral. i cònjuge i altres;Sust. principal i cònjuge;Sust. pral. o cònjuge i altres;Sust. principal o cònjuge;Altres persones;Cap membre ocupat;Total
   milions d'euros corrents;;;;;;;
 béns de primera necessitat;;;;;;;
     alimentació;750,06;2941,4;1177,07;2687,61;701,14;2298,27;10555,55
    vestit i calçat;262,01;1279,01;474;963,78;192,88;621,66;3793,35
 habitatge, aigua, electricitat i altres combustibles;1180;6168,9;2091,65;5491,8;1181,91;5620,3;21734,56
 mobiliari, equipament de la llar i despeses corrents;207,62;859,17;305,4;589,43;131,86;506,54;2600,03
     total;2399,7;11248,47;4048,13;9732,63;2207,79;9046,77;38683,48
    resta de béns i serveis;1884,49;8766,1;3027,4;6251,81;1282,81;3497,54;24710,15
        total;4284,18;20014,57;7075,52;15984,44;3490,6;12544,31;63393,63
     distribució percentual;;;;;;;
 béns de primera necessitat;;;;;;;
     alimentació;17,51;14,7;16,64;16,81;20,09;18,32;16,65
    vestit i calçat;6,12;6,39;6,7;6,03;5,53;4,96;5,98
 habitatge, aigua, electricitat i altres combustibles;27,54;30,82;29,56;34,36;33,86;44,8;34,29
 mobiliari, equipament, de la llar i despeses corrents;4,85;4,29;4,32;3,69;3,78;4,04;4,1
     total;56,01;56,2;57,21;60,89;63,25;72,12;61,02
    resta de béns i serveis;43,99;43,8;42,79;39,11;36,75;27,88;38,98
        total;100;100;100;100;100;100;100

