﻿Población a 1 de enero. Por sexo y generaciones
Mataró. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:081213&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;514;480;994
2020;503;464;967
2019;503;516;1019
2018;568;553;1121
2017;614;592;1206
2016;661;604;1265
2015;685;611;1296
2014;692;665;1357
2013;706;637;1343
2012;746;715;1461
2011;765;743;1508
2010;789;706;1495
2009;776;740;1516
2008;902;791;1693
2007;760;746;1506
2006;745;715;1460
2005;756;719;1475
2004;749;713;1462
2003;675;644;1319
2002;706;676;1382
2001;723;624;1347
2000;722;652;1374
1999;755;594;1349
1998;676;626;1302
1997;718;617;1335
1996;652;617;1269
1995;670;649;1319
1994;701;655;1356
1993;773;649;1422
1992;741;679;1420
1991;723;668;1391
1990;759;701;1460
1989;772;718;1490
1988;840;815;1655
1987;792;789;1581
1986;912;781;1693
1985;871;830;1701
1984;871;840;1711
1983;892;944;1836
1982;991;951;1942
1981;1084;960;2044
1980;1083;1057;2140
1979;1131;1047;2178
1978;1166;1096;2262
1977;1227;1136;2363
1976;1275;1125;2400
1975;1147;1138;2285
1974;1172;1113;2285
1973;1106;1039;2145
1972;1146;1037;2183
1971;1051;1040;2091
1970;1116;1020;2136
1969;937;947;1884
1968;970;938;1908
1967;959;905;1864
1966;903;940;1843
1965;927;944;1871
1964;900;901;1801
1963;842;865;1707
1962;770;838;1608
1961;756;825;1581
1960;792;808;1600
1959;753;829;1582
1958;756;818;1574
1957;682;757;1439
1956;654;704;1358
1955;596;703;1299
1954;604;734;1338
1953;594;652;1246
1952;591;680;1271
1951;544;634;1178
1950;492;586;1078
1949;534;632;1166
1948;547;647;1194
1947;456;633;1089
1946;392;540;932
1945;431;573;1004
1944;407;542;949
1943;360;503;863
1942;317;401;718
1941;282;408;690
1940;328;484;812
1939;186;290;476
1938;223;290;513
1937;219;328;547
1936;211;359;570
1935;195;291;486
1934;154;309;463
1933;151;291;442
1932;135;283;418
1931;81;221;302
1930;65;186;251
1929;52;132;184
1928;35;111;146
1927;31;74;105
1926;21;65;86
1925;21;51;72
1924;10;43;53
1923;6;18;24
Antes de 1923;6;55;61
No consta;0;0;0
Total;63951;65005;128956

