﻿Espais esportius censats. Per tipus
Abrera
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:080018
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;8;8;8;8;8;8;8;3;3;3;3;3;3;3;3
Piscines cobertes;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes poliesportives;9;9;9;9;9;9;9;8;8;8;10;11;11;11;11
Pavellons;2;2;2;2;2;2;2;2;2;2;1;1;1;1;1
Pistes de tennis;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de pàdel;8;8;8;8;8;8;8;0;0;0;0;0;0;0;0
Sales esportives;15;15;12;10;10;10;10;8;8;8;8;7;7;7;7
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Espais de petanca;8;8;8;8;8;8;8;8;8;8;6;11;11;11;11
Altres espais esportius;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0
Àrees d'activitat esportiva;14;14;14;14;14;14;14;12;12;12;5;2;2;2;2
Total;72;72;69;67;67;67;67;49;49;49;41;42;42;42;42

