﻿Coneixement del català dels ocupats per professió (CCO94)
Òrrius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081537
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;31;30;27;28;23;1
Científics i intel·lectuals;27;27;27;27;26;0
Tècnics i prof. de suport;39;39;37;37;30;0
Empleats administratius;18;18;17;17;13;0
Serveis i venedors;29;29;28;29;24;0
Act. agràries i pesqueres;4;4;4;4;1;0
Indústria i construcció;26;26;23;25;13;0
Instal. ,maquinària, muntadors;17;17;17;17;11;0
Treballadors no qualificats;15;15;12;12;5;0
Forces armades;0;0;0;0;0;0
Total;206;205;192;196;146;1

