﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=mun:082457&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;465;691;311;..;..;..;1785
De 46 a 60 m²;3147;4785;3460;1835;618;..;14339
De 61 a 75 m²;3919;5772;4531;2854;1289;464;18828
De 76 a 90 m²;1439;2348;1605;1540;289;..;7311
De 91 a 105 m²;264;518;468;389;..;..;1794
De 106 a 120 m²;..;291;181;167;..;..;783
De 121 a 150 m²;..;..;..;..;..;..;442
De 151 a 180 m²;..;..;..;..;..;..;..
Més de a 180 m²;..;..;..;..;..;..;174
Total;9513;14609;10701;7189;2479;1155;45646

