﻿Dedicació a l'explotació de la mà d'obra familiar
Juneda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251193&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;197;249
 altres activitats lucratives;;
 principal;74;81
 secundària;10;29
      Dedicació del cònjuge;;
   sols a l'explotació;80;127
 altres activitats lucratives;;
 principal;21;12
 secundària;0;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;68;97
 persones;96;132
 altres activitats lucratives;;
 principal;;
 explot.;41;45
 persones;61;57
 secundària;;
 explot.;3;4
 persones;4;4

