﻿Eleccions al Parlament de Catalunya. Dades generals
Argentera, l'
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430173
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;116;98;97;0;1;84,5;15,5
2017;120;110;109;1;0;91,7;8,3
2015;130;116;116;0;0;89,2;10,8
2012;143;114;113;0;1;79,7;20,3
2010;125;92;90;2;0;73,6;26,4
2006;135;98;98;0;0;72,6;27,4
2003;141;101;100;1;0;71,6;28,4
1999;135;87;84;3;0;64,4;35,6
1995;126;91;90;1;0;72,2;27,8
1992;121;77;74;3;0;63,6;36,4
1988;118;87;86;1;0;73,7;26,3
1984;113;92;92;0;0;81,4;18,6
1980;125;92;92;0;0;73,6;26,4

