﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Vacarisses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082917&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1683;1371;3054;999;1005;2004;33;99;135;240;201;438;51;39;90;3006;2712;5721
De 0 a 15 anys;726;618;1347;0;0;0;0;0;0;0;0;0;0;0;0;729;618;1347
De 16 a 64 anys;942;741;1683;864;894;1758;12;27;42;225;195;417;48;39;87;2088;1896;3987
65 anys o més;12;9;21;135;111;246;24;69;96;15;6;21;3;0;6;192;198;387
Resta d'Espanya;33;51;84;297;231;531;27;102;129;33;36;72;3;6;9;399;429;825
De 0 a 15 anys;0;9;6;0;0;0;0;0;0;0;0;0;0;0;0;3;6;6
De 16 a 64 anys;30;36;66;126;114;243;3;6;6;21;24;48;3;3;6;183;186;369
65 anys o més;3;9;9;171;117;291;24;99;123;12;12;24;3;3;3;216;237;450
Estranger;81;90;168;114;132;246;0;6;6;24;33;54;30;36;66;246;294;540
De 0 a 15 anys;21;18;39;0;0;0;0;0;0;0;0;0;0;0;0;21;21;39
De 16 a 64 anys;60;66;129;105;126;231;0;3;3;18;30;48;30;33;63;216;261;474
65 anys o més;0;0;0;9;6;15;0;3;0;3;3;3;0;0;0;12;9;21
Total;1797;1509;3306;1410;1368;2781;63;207;270;297;270;564;87;81;165;3651;3435;7089
De 0 a 15 anys;747;648;1395;0;0;0;0;0;0;0;0;0;0;3;3;747;648;1395
De 16 a 64 anys;1035;843;1878;1095;1137;2232;12;36;48;264;249;516;81;75;156;2487;2343;4830
65 anys o més;15;18;30;315;234;549;48;171;219;30;21;51;6;6;9;417;444;864

