﻿Population aged 16 and over. By extended levels of education attained
Cercs
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:082687&lang=en
;2011
Illiteracy;..
Uneducated;136
Primary education;151
Secondary education;500
General upper secondary education;127
Vocational training cycles for intermediate level;68
Advanced level in specific vocational training;82
First cycle in university education;..
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;..
Total;1168

