﻿Migracions. Totals
Oliana
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251497
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;52;40;58;61;59;27;46;65;37;52;38;52;71;35;66;85;63;57;68;39;33;26;37;69;56
 emigracions;61;50;44;53;60;37;62;41;48;49;37;61;76;49;78;84;84;75;43;39;49;22;34;43;43
 saldo migratori;-9;-10;14;8;-1;-10;-16;24;-11;3;1;-9;-5;-14;-12;1;-21;-18;25;0;-16;4;3;26;13
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11;11;16;13;15;11;12;12;21;7;11;7;10;8;13;15;13;15;24;11;9;5;3;3;8
 emigracions;14;12;14;8;7;16;12;7;14;9;7;15;13;15;5;22;13;11;15;4;10;4;2;4;9
 saldo migratori;-3;-1;2;5;8;-5;0;5;7;-2;4;-8;-3;-7;8;-7;0;4;9;7;-1;1;1;-1;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;55 (b);37;37;57;39;11;34;13;19;16;9;24;39;30;45;58;45;58;51;26;24;16;7;2;1
 emigracions;11 (b);17;15;20;17;16;16;33;66;12;8;8;14;22;5;14;13;1;7;1;2;..;..;..;..
 saldo migratori;44;20;22;37;22;-5;18;-20;-47;4;1;16;25;8;40;44;32;57;44;25;22;..;..;..;..
          Saldo migratori total;32;9;38;50;29;-20;2;9;-51;5;6;-1;17;-13;36;38;11;43;78;32;5;..;..;..;..

