﻿Distribució de la superfície agrícola utilitzada (SAU)
Montesquiu
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081311
;2009;1999
   Total;;
   explot.;1;2
    ha;9;53
 secà;;
 explot.;1;2
 ha;5;53
 regadiu;;
 explot.;1;0
 ha;5;0
       Terres llaurades;;
 explot.;1;0
 ha;9;0
        Pastures permanents;;
 explot.;0;2
 ha;0;53

