﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Cervera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:250729&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;252;429;3;0;2022;603;3309
Resta Unió Europea;1;4;0;0;7;3;15
Resta d'Europa;1;0;0;0;12;32;45
Àfrica;5;17;0;0;73;200;295
Amèrica del N. i cent.;0;0;0;0;2;10;12
Amèrica del Sud;0;5;0;0;8;19;32
Àsia i Oceania;2;1;0;0;8;18;29
Total estrangera;9;27;0;0;110;282;428
Total;261;456;3;0;2132;885;3737

