﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Anglès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:170084
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1342
Cotxe/furgoneta com a passatger;198
Autobús/ autocar/ minibús;40
Metro;0
Moto;53
A peu;306
Tren;6
Bicicleta;18
Altres mitjans;13
Total;1930
No aplicable;162
No es desplaça;85
Població ocupada resident;2177

