﻿Parc de vehicles. Índex de motorització
Baix Ebre
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Any 2012. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=com:09&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;442,24;63,81;179,37;716,02
2011;445,74;62,99;183,12;722,72
2010;445,70;61,93;184,94;722,80
2009;446,89;60,90;187,20;724,95
2008;447,28;59,70;189,18;725,09
2007;452,02;58,49;193,68;732,93
2006;438,68;54,84;188,72;709,05
2005;430,03;50,99;183,27;689,32
2004;434,50;50,40;185,52;693,67
2003;421,64;49,71;180,31;672,08
2002;423,26;51,71;181,59;675,42
2001;420,24;53,85;180,26;671,82
2000;406,14;54,49;176,24;653,29
1999;395,59;54,36;171,52;636,16
1998;377,60;54,23;163,91;609,35
1997;361,89;54,19;156,64;585,00
1996;348,50;54,19;152,13;566,08
1995;331,21;53,69;143,91;539,27
1994;322,97;53,65;140,02;526,48
1993;320,08;53,78;137,39;520,58
1992;318,05;54,36;135,41;517,29
1991;309,10;51,82;130,31;500,30

