﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Malgrat de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081108
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;1;1;0;4;0;1;2;1;0;11
1995;0;0;1;1;12;1;2;0;1;0;18
1994;2;4;2;1;3;0;1;1;3;0;17
1993;2;2;4;0;14;3;0;0;4;0;29
1992;3;3;0;2;7;2;4;1;5;0;27
1991;4;4;0;3;7;17;3;2;7;0;47
1990-81;17;14;15;3;70;21;44;29;51;1;265
1980-71;24;26;18;21;96;9;56;60;52;0;362
1970-61;45;30;47;13;101;14;164;140;111;1;666
1960-51;21;3;12;4;28;0;61;43;26;0;198
1950-41;6;3;2;0;4;2;8;1;2;0;28
1940-31;3;1;0;0;2;1;2;0;0;0;9
1930-21;0;1;0;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;128;92;102;48;348;70;346;279;263;2;1678

