﻿Saldos migratoris interns. Municipis
Malgrat de Mar
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081108
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;12;88;-50;-8;42
2021;35;163;18;-2;214
2020;134;155;-33;-11;245
2019;28;126;-6;0;148
2018;1;81;5;-8;79
2017;35;34;-8;6;67
2016;20;24;41;-8;77
2015;-59;34;36;-12;-1
2014;-38;12;-8;-12;-46
2013;38;9;17;-13;51
2012;22;23;-42;-39;-36
2011;-13;3;38;-12;16
2010;-66;30;5;-21;-52
2009;32;36;9;6;83
2008;23;41;20;-39;45
2007;-23;282;1;-50;210
2006;44;347;-60;-74;257
2005;49;329;-24;-13;341
2004;61;368;-39;-20;370
2003;65;408;-21;8;460
2002;60;311;-16;5;360
2001;62;226;-29;-5;254
2000;97;284;-4;30;407
1999;44;216;5;19;284
1998;-20;142;10;-11;121
1997;34;179;-13;-25;175
1995;34;80;21;-3;132
1994;-2;107;21;-9;117
1993;47;92;19;-24;134
1992;-15;90;-14;0;61
1990;10;53;-19;49;93
1989;-21;32;-9;29;31
1988;-49;22;-11;64;26

