﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Corbins
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250788&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);575;95;670
03/2024 (p);575;85;660
02/2024;575;85;660
01/2024;580;90;670
12/2023;575;85;660
11/2023;570;95;665
10/2023;570;90;660
09/2023;575;95;670
08/2023;570;135;705
07/2023;570;145;720
06/2023;570;140;710
05/2023;570;135;705
04/2023;575;85;660
03/2023;575;85;660
02/2023;565;90;660
01/2023;570;100;670
12/2022;570;95;665
11/2022;565;105;670
10/2022;565;100;665
09/2022;560;100;655
08/2022;560;135;695
07/2022;575;125;705
06/2022;555;120;675
05/2022;560;95;655
04/2022;555;70;625
03/2022;560;75;635
02/2022;560;80;640
01/2022;565;80;645
12/2021;564;74;638
11/2021;568;85;653
10/2021;563;81;644
09/2021;562;90;652
08/2021;564;129;693
07/2021;582;138;720
06/2021;568;135;703
05/2021;570;122;692
04/2021;561;64;625
03/2021;564;62;626
02/2021;559;74;633
01/2021;562;77;639
12/2020;564;77;641
11/2020;556;81;637
10/2020;556;69;625
09/2020;559;77;636
08/2020;551;110;661
07/2020;561;121;682
06/2020;554;112;666
05/2020;557;93;650
03/2020;550;67;617
12/2019;561;73;634
09/2019;561;96;657
06/2019;564;135;699
03/2019;552;75;627
12/2018;564;87;651
09/2018;551;78;629
06/2018;557;129;686
03/2018;555;58;613
12/2017;550;64;614
09/2017;548;84;632
06/2017;546;131;677
03/2017;544;53;597
12/2016;543;72;615
09/2016;546;87;633
06/2016;535;142;677
03/2016;531;54;585
12/2015;534;59;593
09/2015;528;54;582
06/2015;546;120;666
03/2015;529;52;581
12/2014;522;57;579
09/2014;525;41;566
06/2014;543;109;652
03/2014;538;39;577
12/2013;531;50;581
09/2013;524;67;591
06/2013;526;108;634
03/2013;532;40;572
12/2012;530;44;574
09/2012;526;55;581
06/2012;540;98;638
03/2012;545;45;590

