﻿Titulars persona física per edat i sexe
Riudaura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171498
;1999;1989
   Totes les edats;;
 titulars;;
 total;16;67
 homes;13;47
 dones;3;20
 titulars caps explotació;;
 total;14;64
 homes;12;45
 dones;2;19
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;2
 dones;0;1
 titulars caps explotació;;
      homes;2;1
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;0;2
 dones;1;4
 titulars caps explotació;;
      homes;0;2
    dones;0;4
             De 40 a 44 anys;;
 titulars;;
  homes;1;6
 dones;0;1
 titulars caps explotació;;
      homes;1;6
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;3;4
 dones;1;1
 titulars caps explotació;;
      homes;3;4
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;1;5
 dones;0;3
 titulars caps explotació;;
      homes;1;5
    dones;0;3
                   De 55 a 59 anys;;
 titulars;;
  homes;2;10
 dones;1;2
 titulars caps explotació;;
      homes;2;10
    dones;1;2
                     De 60 a 64 anys;;
 titulars;;
  homes;0;6
 dones;0;3
 titulars caps explotació;;
      homes;0;6
    dones;0;3
                       De 65 anys i més;;
 titulars;;
  homes;2;12
 dones;0;5
 titulars caps explotació;;
      homes;1;11
    dones;0;4

