﻿Dedicació a l'explotació de la mà d'obra familiar
Vilobí del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:083041&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;51;56
 altres activitats lucratives;;
 principal;41;41
 secundària;4;6
      Dedicació del cònjuge;;
   sols a l'explotació;39;53
 altres activitats lucratives;;
 principal;16;8
 secundària;0;3
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;40;24
 persones;65;31
 altres activitats lucratives;;
 principal;;
 explot.;48;35
 persones;82;47
 secundària;;
 explot.;2;1
 persones;2;1

