﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Llavorsí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251266
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;5;50;21;7;10;19;8;2;122
 dones;1;8;43;20;3;8;14;10;8;115
 total;1;13;93;41;10;18;33;18;10;237
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;14;15;7;7;15;8;2;68
 dones;0;0;4;12;3;4;8;7;7;45
 total;0;0;18;27;10;11;23;15;9;113
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;0;0;0;2;1;0;4
 total;0;0;1;0;0;0;2;1;0;4
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;0;0;1;1;0;0;3
 dones;0;0;0;1;0;1;1;0;0;3
 total;0;0;1;1;0;2;2;0;0;6
 total actius;;;;;;;;;;
 homes;0;0;15;15;7;8;16;8;2;71
 dones;0;0;5;13;3;5;11;8;7;52
 total;0;0;20;28;10;13;27;16;9;123
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;5;31;5;0;2;2;0;0;45
 dones;0;5;21;1;0;0;0;0;0;27
 total;0;10;52;6;0;2;2;0;0;72
 incapacitats permanents;;;;;;;;;;
 homes;0;0;4;0;0;0;0;0;0;4
 dones;1;0;3;0;0;1;0;0;0;5
 total;1;0;7;0;0;1;0;0;0;9
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;2;0;0;2;0;0;4
 total;0;0;0;2;0;0;2;0;0;4
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;3;14;4;0;2;1;1;1;26
 total;0;3;14;4;0;2;1;1;1;26
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;0;2
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;1;0;0;1;1;0;3
 total no actius;;;;;;;;;;
 homes;0;5;35;6;0;2;3;0;0;51
 dones;1;8;38;7;0;3;3;2;1;63
 total;1;13;73;13;0;5;6;2;1;114

