﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alp
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170062&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);720;75;795
03/2024 (p);815;90;900
02/2024;815;95;910
01/2024;805;95;900
12/2023;815;95;905
11/2023;725;90;815
10/2023;710;80;795
09/2023;725;75;805
08/2023;745;80;825
07/2023;780;80;860
06/2023;750;75;825
05/2023;730;75;805
04/2023;725;80;805
03/2023;785;90;875
02/2023;835;90;930
01/2023;830;90;925
12/2022;835;85;925
11/2022;740;85;825
10/2022;725;80;800
09/2022;725;75;795
08/2022;760;90;855
07/2022;810;90;905
06/2022;775;90;865
05/2022;755;75;830
04/2022;750;80;830
03/2022;810;85;890
02/2022;830;85;915
01/2022;825;85;910
12/2021;844;87;931
11/2021;778;73;851
10/2021;743;73;816
09/2021;746;69;815
08/2021;763;76;839
07/2021;797;77;874
06/2021;780;74;854
05/2021;751;66;817
04/2021;731;66;797
03/2021;794;77;871
02/2021;745;66;811
01/2021;735;68;803
12/2020;761;69;830
11/2020;697;60;757
10/2020;690;63;753
09/2020;676;65;741
08/2020;720;76;796
07/2020;723;71;794
06/2020;664;63;727
05/2020;640;64;704
03/2020;666;59;725
12/2019;756;94;850
09/2019;645;74;719
06/2019;681;98;779
03/2019;750;109;859
12/2018;748;97;845
09/2018;655;80;735
06/2018;670;93;763
03/2018;727;101;828
12/2017;730;89;819
09/2017;628;65;693
06/2017;653;84;737
03/2017;701;84;785
12/2016;696;77;773
09/2016;602;57;659
06/2016;634;71;705
03/2016;658;84;742
12/2015;673;87;760
09/2015;614;60;674
06/2015;621;66;687
03/2015;674;89;763
12/2014;665;83;748
09/2014;599;57;656
06/2014;636;73;709
03/2014;683;94;777
12/2013;695;90;785
09/2013;619;69;688
06/2013;645;82;727
03/2013;709;114;823
12/2012;701;103;804
09/2012;644;86;730
06/2012;665;98;763
03/2012;729;102;831

