﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Sant Climent de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082042
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;201;27;18;0;0;240
2 plantes;177;54;90;0;3;324
3 plantes;48;45;297;0;0;390
4 plantes;6;9;306;0;0;321
5 plantes;0;0;60;0;0;60
6 plantes;0;0;54;0;0;54
7 plantes;0;0;36;0;0;36
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;3;0;0;9;3;18
Total;438;132;858;9;6;1443

