﻿Residus municipals. Generació. Total registrat i generació per càpita
Riudarenes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171485&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,80;1077,05;425,55;1502,60
2020;1,82;1011,43;449,74;1461,17
2019;1,61;881,71;400,75;1282,46
2018;1,60;845,35;431,96;1277,31
2017;1,52;823,01;369,90;1192,91
2016;1,43;769,38;340,19;1109,57
2015;1,50;762,82;398,59;1161,41
2014;1,36;801,54;268,19;1069,73
2013;1,37;814,64;270,65;1085,29
2012;1,37;778,80;309,19;1087,99
2011;1,44;807,60;340,19;1147,79
2010;1,77;1000,52;373,56;1374,08
2009;1,73;936,99;369,79;1306,78
2008;2,54;1465,98;389,70;1855,68
2007;2,70;1484,43;344,77;1829,20
2006;2,85;1519,26;313,79;1833,05
2005;1,73;767,92;292,51;1060,43
2004;1,81;847,51;199,63;1047,14
2003;6,65;3326,18;151,39;3477,57
2002;3,67;1610,27;106,67;1716,94
2001;1,86;637,99;188,42;826,41
2000;2,15;953,41;0,06;953,47

