﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Lliçà de Vall. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081081
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;12;12
De 31 a 45 m²;12;18;30
De 46 a 60 m²;90;27;117
De 61 a 75 m²;375;75;450
De 76 a 90 m²;312;54;366
De 91 a 105 m²;312;39;351
De 106 a 120 m²;294;36;330
De 121 a 150 m²;432;66;498
De 151 a 180 m²;240;36;279
Més de 180 m²;192;51;243
No hi consta;6;3;6
Total;2262;417;2682

