﻿Distribució de la superfície agrícola utilitzada (SAU)
Ampolla, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:439060&lang=es
;2009;1999
   Total;;
   explot.;368;347
    ha;1954;2016
 secà;;
 explot.;306;295
 ha;1251;1266
 regadiu;;
 explot.;186;230
 ha;703;750
       Terres llaurades;;
 explot.;368;346
 ha;1947;1831
        Pastures permanents;;
 explot.;11;1
 ha;6;185

