﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Pere de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082331
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;29;6;35
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;290;254;544
Energia elèctrica, gas i aigua;6;0;6
Construcció;51;16;67
Comerç i reparacions;40;19;59
Hoteleria;13;11;24
Transport, emmagatzematge i comunicacions;10;8;18
Mediació financera;3;8;11
"Activitats immobiliàries, lloguer; serveis empresarials";7;5;12
Administració pública, defensa i SS obligatòria;13;3;16
Educació;7;11;18
Activitats sanitàries i veterinàries, serveis socials;9;3;12
"Altres activitats socials i serveis; serveis personals";16;3;19
Llars que ocupen personal domèstic;12;1;13
Organismes extraterritorials;0;0;0
Total;507;348;855

