﻿Población. Por año de llegada al municipio y sexo
Cubelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080749&lang=es
;Hombres;Mujeres;Total
2020;573;576;1149
2019;618;585;1200
2018;453;504;960
2017;384;405;792
2016;291;282;576
2011-2015;1095;1002;2097
2001-2010;2388;2379;4770
1991-2000;657;669;1326
1981-1990;192;198;390
Antes de 1981;273;327;600
Siempre ha vivido;1218;1035;2250
Total;8145;7968;16110

