﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Hospitalet de Llobregat, l'. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081017
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;2877;2796;5676;600;564;1167;7743;7656;15399;11223;11019;22242
2019;3708;3435;7143;765;801;1566;9066;8994;18063;13542;13230;26775
2018;3096;2967;6063;621;732;1350;4710;4842;9552;8427;8541;16968
2017;2676;2511;5187;543;546;1086;3717;3792;7506;6933;6849;13782
2016;2322;2193;4515;474;486;963;2781;3177;5955;5574;5859;11436
2011-2015;8628;7992;16620;1815;1905;3723;8337;9723;18060;18783;19620;38403
2001-2010;11262;11451;22713;2988;3420;6408;4548;5316;9867;18801;20187;38988
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;2493;2742;5235;1170;1377;2547;279;321;603;3942;4443;8382
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;12378;11628;24006;0;0;0;0;0;0;12378;11628;24009
No hi consta;13725;14670;28398;14472;20304;34773;357;495;852;28554;35469;64023
Total;63168;62391;125559;23448;30135;53586;41541;44319;85860;128157;136845;265002

