﻿Eleccions municipals. Dades generals
Sant Feliu Sasserra
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082129&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;491;363;284;59;20;73,9;26,1
2015;496;348;291;19;38;70,2;29,8
2011;508;400;363;16;21;78,7;21,3
2007;497;311;217;67;27;62,6;37,4
2003;525;400;302;85;13;76,2;23,8
1999;531;484;459;13;12;91,2;8,9
1995;512;455;431;13;11;88,9;11,1
1991;528;446;428;12;6;84,5;15,5
1987;519;457;436;16;5;88,1;12,0
1983;506;438;431;3;4;86,6;13,4
1979;475;398;396;0;2;83,8;16,2

