﻿Conreus llenyosos: fruiters de clima temperat
Anoia
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=com:06&lang=en
;1999;1989
     Total;;
 explot.;96;191
 ha;210;288
      Secà;;
 explot.;81;155
 ha;128;203
       Regadiu;;
 explot.;23;48
 ha;82;89
     Pomera;;
 total;;
 explot.;30;82
 ha;6;34
 secà;;
 explot.;27;68
 ha;5;24
 regadiu;;
 explot.;3;15
 ha;2;9
       Perera;;
 total;;
 explot.;24;51
 ha;6;11
 secà;;
 explot.;21;34
 ha;3;4
 regadiu;;
 explot.;4;17
 ha;3;6
         Presseguer;;
 total;;
 explot.;78;130
 ha;145;185
 secà;;
 explot.;67;106
 ha;80;124
 regadiu;;
 explot.;18;33
 ha;65;62
           Cirerer i guinder;;
 total;;
 explot.;45;66
 ha;32;43
 secà;;
 explot.;39;58
 ha;27;36
 regadiu;;
 explot.;6;8
 ha;6;7
             Prunera;;
 total;;
 explot.;21;25
 ha;6;6
 secà;;
 explot.;17;20
 ha;4;5
 regadiu;;
 explot.;5;5
 ha;2;1
               Albercoquer;;
 total;;
 explot.;16;18
 ha;4;2
 secà;;
 explot.;15;16
 ha;3;2
 regadiu;;
 explot.;1;2
 ha;0;0
                 Altres;;
 total;;
 explot.;16;14
 ha;11;7
 secà;;
 explot.;15;7
 ha;7;4
 regadiu;;
 explot.;1;7
 ha;4;3

