﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Martí d'Albars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082251
;1999;1989
     Total;;
 explot.;24;30
 UDE;432;338
     UDE;;
 <1;;
 explot.;1;0
 UDE;1;0
 1 a <2;;
 explot.;1;0
 UDE;1;0
 2 a <4;;
 explot.;2;4
 UDE;6;14
 4 a <6;;
 explot.;5;5
 UDE;23;25
 6 a <8;;
 explot.;3;7
 UDE;21;50
 8 a <12;;
 explot.;4;7
 UDE;38;69
 12 a <16;;
 explot.;4;3
 UDE;54;44
 16 a <40;;
 explot.;2;3
 UDE;41;90
 40 a <60;;
 explot.;0;1
 UDE;0;47
 60 a <100;;
 explot.;1;0
 UDE;89;0
 >=100;;
 explot.;1;0
 UDE;159;0

