﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Joan de Mollet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171680&lang=es
;1999;1989
      Total;;
 explot.;15;31
 UTA;16;22
     Mà d'obra familiar;;
 total;;
  explot.;14;30
 nombre persones;25;48
  UTA;11;20
 titular;;
 nombre persones;14;30
  UTA;6;10
 cònjuge;;
 nombre persones;6;12
 altres familiars;;
  UTA;2;8
   explot.;3;6
 nombre persones;5;6
  UTA;3;2
       Mà d'obra assalariada;;
 total;;
  explot.;2;4
   UTA;5;2
 fixa;;
  explot.;2;2
 nombre persones;5;2
  UTA;5;1
 eventual;;
  explot.;0;2
   UTA;0;1

