﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Llançà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170926&lang=es
;Espanyola;Estrangera;Total
03/2024 (p);1905;350;2255
02/2024;1785;295;2080
01/2024;1755;295;2050
12/2023;1820;310;2135
11/2023;1820;305;2130
10/2023;1830;315;2145
09/2023;1885;345;2225
08/2023;1965;365;2325
07/2023;2090;390;2480
06/2023;2025;365;2390
05/2023;1910;315;2225
04/2023;1880;300;2180
03/2023;1770;270;2040
02/2023;1710;255;1970
01/2023;1685;240;1925
12/2022;1760;255;2015
11/2022;1760;255;2015
10/2022;1800;275;2075
09/2022;1825;295;2120
08/2022;1980;320;2300
07/2022;2085;355;2440
06/2022;1995;330;2325
05/2022;1875;300;2180
04/2022;1850;295;2145
03/2022;1735;260;1995
02/2022;1690;260;1950
01/2022;1685;250;1935
12/2021;1740;257;1997
11/2021;1706;264;1970
10/2021;1742;282;2024
09/2021;1749;284;2033
08/2021;1909;317;2226
07/2021;2011;334;2345
06/2021;1901;300;2201
05/2021;1757;267;2024
04/2021;1715;264;1979
03/2021;1704;253;1957
02/2021;1656;228;1884
01/2021;1654;225;1879
12/2020;1692;227;1919
11/2020;1690;241;1931
10/2020;1715;241;1956
09/2020;1737;246;1983
08/2020;1855;265;2120
07/2020;1934;273;2207
06/2020;1801;238;2039
05/2020;1687;227;1914
03/2020;1670;221;1891
12/2019;1681;219;1900
09/2019;1750;262;2012
06/2019;1906;297;2203
03/2019;1698;230;1928
12/2018;1653;204;1857
09/2018;1788;233;2021
06/2018;1939;281;2220
03/2018;1741;216;1957
12/2017;1671;194;1865
09/2017;1821;248;2069
06/2017;1906;271;2177
03/2017;1698;198;1896
12/2016;1673;177;1850
09/2016;1740;191;1931
06/2016;1882;245;2127
03/2016;1741;198;1939
12/2015;1652;186;1838
09/2015;1687;200;1887
06/2015;1800;247;2047
03/2015;1632;191;1823
12/2014;1574;176;1750
09/2014;1652;200;1852
06/2014;1765;246;2011
03/2014;1553;188;1741
12/2013;1547;184;1731
09/2013;1611;214;1825
06/2013;1733;264;1997
03/2013;1608;204;1812
12/2012;1590;180;1770
09/2012;1739;235;1974
06/2012;1841;281;2122
03/2012;1696;232;1928

