﻿Població segons el lloc de naixement i professió dels desocupats
Calafell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:430379
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;11;2;20;73;61;6;118;0;291
Catalunya;5;0;16;50;23;3;50;0;147
Barcelona;4;0;12;24;16;2;24;0;82
Girona;0;0;0;0;0;0;0;0;0
Lleida;1;0;0;0;0;0;3;0;4
Tarragona;0;0;4;26;7;1;23;0;61
Resta de l'Estat;4;2;3;20;36;3;57;0;125
Andalusia;2;0;1;13;22;3;34;0;75
Aragó;0;0;1;2;2;0;3;0;8
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;1;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;1;0;0;5;0;6
Catella i Lleó;0;0;0;0;2;0;3;0;5
Comunitat Valenciana;1;0;0;1;0;0;2;0;4
Extremadura;1;0;0;1;5;0;4;0;11
Galícia;0;0;0;2;2;0;0;0;4
Madrid;0;0;1;0;0;0;2;0;3
Múrcia;0;0;0;0;1;0;3;0;4
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;1;0;0;0;0;0;0;1
La Rioja;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;0;0;0;1;0;1;0;2
Estranger;2;0;1;3;2;0;11;0;19

