﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Maldà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251305&lang=en
;2009
      Total;
 explot.;97
 jornades;23482
 UTA;88
     Mà d'obra familiar;
 total;
  explot.;93
 nombre persones;237
  jornades;20084
  UTA;75
 titular;
 nombre persones;93
  jornades;12679
  UTA;45
 altres familiars;
  explot.;90
 nombre persones;144
  jornades;7405
  UTA;30
       Mà d'obra assalariada;
 total;
  explot.;18
  jornades;2966
  UTA;11
 fixa;
  explot.;9
 nombre persones;19
  jornades;2440
  UTA;9
 eventual;
  explot.;11
  jornades;526
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;17
 jornades;432
 UTA;2

