﻿Conventional family dwellings. By type of dwelling and useful floor area
Falset. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430555&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;12;42;54
From 31 to 45 m²;42;90;132
From 46 to 60 m²;126;126;249
From 61 to 75 m²;135;87;225
From 76 to 90 m²;228;102;333
From 91 to 105 m²;144;48;195
From 106 to 120 m²;102;33;135
From 121 to 150 m²;108;51;159
From 151 to 180 m²;57;33;87
More than 180 m²;102;36;138
Unknown;6;6;9
Total;1059;654;1713

