﻿Comptes de cotització. A últim dia del mes
Olvan
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081445&lang=es
;Comptes de cotització
09/2020;35
06/2020;33
03/2020;34
12/2019;43
09/2019;45
06/2019;41
03/2019;45
12/2018;42
09/2018;42
06/2018;39
03/2018;42
12/2017;40
09/2017;41
06/2017;40
03/2017;40
12/2016;40
09/2016;41
06/2016;37
03/2016;41
12/2015;41
09/2015;42
06/2015;41
03/2015;41
12/2014;44
09/2014;45
06/2014;39
03/2014;41
12/2013;40
09/2013;39
06/2013;35
03/2013;38
12/2012;38
09/2012;37
06/2012;32
03/2012;34
12/2011;35
09/2011;32
06/2011;30
03/2011;34
12/2010;36
09/2010;34
06/2010;30
03/2010;34
12/2009;34
09/2009;33
06/2009;31
03/2009;34
12/2008;37
09/2008;34
06/2008;35
03/2008;36

