﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Brunyola i Sant Martí Sapresa
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:170280&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;101;88;1,15
2021;93;81;1,15
2020;104;89;1,17
2019;112;97;1,15
2018;114;98;1,16
2017;111;93;1,19
2016;114;94;1,21
2014;126;102;1,24
2013;126;103;1,22
2012;125;101;1,24
2011;121;100;1,21

