﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Portella, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:251749
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;10;0;0;0;0;0;0;0;0;10
De 15 a 19 anys;19;0;0;0;0;0;0;0;0;19
De 20 a 24 anys;28;1;0;0;0;0;0;0;0;29
De 25 a 29 anys;11;5;4;0;0;0;0;0;0;20
De 30 a 34 anys;4;3;10;1;1;0;0;0;0;19
De 35 a 39 anys;1;1;10;4;0;0;0;0;0;16
De 40 a 44 anys;3;1;7;6;3;0;0;0;0;20
De 45 a 49 anys;0;1;6;6;1;0;1;0;0;15
De 50 a 54 anys;1;3;3;3;0;0;0;0;0;10
De 55 a 59 anys;1;2;7;2;1;1;0;0;0;14
De 60 a 64 anys;1;3;9;7;3;0;1;0;1;25
De 65 a 69 anys;5;5;7;3;1;1;0;0;1;23
De 70 a 74 anys;6;1;4;2;1;0;0;0;0;14
De 75 anys i més;14;1;4;3;2;4;2;0;0;30
Total;104;27;71;37;13;6;4;0;2;264

