﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Masarac. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171002
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;5;7;2;1;3;4;6;10
De 5 a 9 anys;7;6;13;0;0;0;7;6;13
De 10 a 14 anys;8;5;13;1;0;1;9;5;14
De 15 a 19 anys;6;5;11;1;4;5;7;9;16
De 20 a 24 anys;5;8;13;2;3;5;7;11;18
De 25 a 29 anys;9;5;14;9;5;14;18;10;28
De 30 a 34 anys;5;8;13;6;0;6;11;8;19
De 35 a 39 anys;12;8;20;3;1;4;15;9;24
De 40 a 44 anys;6;4;10;3;2;5;9;6;15
De 45 a 49 anys;5;10;15;1;2;3;6;12;18
De 50 a 54 anys;14;15;29;3;2;5;17;17;34
De 55 a 59 anys;10;7;17;5;0;5;15;7;22
De 60 a 64 anys;11;6;17;0;0;0;11;6;17
De 65 a 69 anys;5;5;10;0;1;1;5;6;11
De 70 a 74 anys;8;3;11;0;0;0;8;3;11
De 75 a 79 anys;6;5;11;0;0;0;6;5;11
De 80 a 84 anys;3;8;11;0;0;0;3;8;11
85 anys o més;4;5;9;0;0;0;4;5;9
Total;126;118;244;36;21;57;162;139;301

