﻿Migracions. Totals
Vilamòs
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:252477
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;15;15;17;11;37;14;12;15;6;4;18;16;14;19;7;17;25;16;19;12;15;4;6;6;6
 emigracions;11;7;18;18;15;10;14;23;14;8;17;24;16;5;14;24;23;14;8;11;9;4;7;4;10
 saldo migratori;4;8;-1;-7;22;4;-2;-8;-8;-4;1;-8;-2;14;-7;-7;2;2;11;1;6;0;-1;2;-4
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;3;5;3;5;7;18;3;3;5;1;6;2;20;0;10;3;2;1;2;4;0;0;1;3
 emigracions;5;0;7;4;6;5;13;5;2;6;1;10;10;3;7;2;5;4;1;2;2;1;1;0;2
 saldo migratori;-1;3;-2;-1;-1;2;5;-2;1;-1;0;-4;-8;17;-7;8;-2;-2;0;0;2;-1;-1;1;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7 (b);1;3;2;9;2;1;0;1;0;0;4;1;1;0;1;6;4;6;3;0;0;0;0;0
 emigracions;10 (b);2;6;2;0;0;1;3;0;2;2;0;1;4;2;0;0;2;0;0;0;..;..;..;..
 saldo migratori;-3;-1;-3;0;9;2;0;-3;1;-2;-2;4;0;-3;-2;1;6;2;6;3;0;..;..;..;..
          Saldo migratori total;0;10;-6;-8;30;8;3;-13;-6;-7;-1;-8;-10;28;-16;2;6;2;17;4;8;..;..;..;..

