﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Ametlla del Vallès, l'. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080057
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;3,5;0,6;4,1
De 20 a 24 anys;5,8;5,9;11,8
De 25 a 29 anys;10,8;4,6;15,3
De 30 a 34 anys;9,9;17,1;27,0
De 35 a 39 anys;15,3;15,9;31,2
De 40 a 44 anys;7,4;11,1;18,5
De 45 a 49 anys;7,8;16,2;24,0
De 50 a 54 anys;16,7;23,2;39,8
De 55 a 59 anys;16,7;31,1;47,8
De 60 anys i més;28,4;39,9;68,3
Total;122,3;165,5;287,8

