﻿Persona de referència. Per edat i sexe
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081213
Edat;Homes;Dones;Total
Menys de 20 anys;385;327;711
De 20 a 24 anys;416;485;901
De 25 a 29 anys;1353;1506;2859
De 30 a 34 anys;2831;2134;4965
De 35 a 39 anys;3590;2000;5590
De 40 a 44 anys;3451;1572;5023
De 45 a 49 anys;2984;1349;4333
De 50 a 54 anys;2983;1345;4328
De 55 a 59 anys;2381;1377;3758
De 60 a 64 anys;2083;1061;3144
De 65 a 69 anys;1857;1416;3273
De 70 a 74 anys;1207;1154;2361
De 75 a 79 anys;1241;1314;2555
De 80 a 84 anys;859;846;1705
De 85 anys i més;548;1027;1575
Total;28170;18911;47081

