﻿Conreus herbacis: cereals per a gra
Llambilles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170904&lang=es
;1999;1989;1982
     Total;;;
 explot.;15;49;59
 ha;90;167;186
      Secà;;;
 explot.;15;49;59
 ha;90;162;186
       Regadiu;;;
 explot.;1;3;1
 ha;0;4;0
     Blat;;;
 total;;;
 explot.;4;18;21
 ha;16;59;46
 secà;;;
 explot.;4;18;21
 ha;16;58;46
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
       Ordi;;;
 total;;;
 explot.;12;22;34
 ha;53;63;82
 secà;;;
 explot.;12;22;34
 ha;53;61;82
 regadiu;;;
 explot.;0;1;0
 ha;0;2;0
         Civada;;;
 total;;;
 explot.;3;16;31
 ha;5;40;46
 secà;;;
 explot.;3;16;31
 ha;5;40;46
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;3;10
 ha;0;3;10
 secà;;;
 explot.;0;2;9
 ha;0;1;10
 regadiu;;;
 explot.;1;1;1
 ha;0;2;0
                 Melca;;;
 total;;;
 explot.;1;1;1
 ha;3;2;1
 secà;;;
 explot.;1;1;1
 ha;3;2;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;0;2
 ha;12;0;1
 secà;;;
 explot.;1;0;2
 ha;12;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

