﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Ullastrell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082900
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;3;3
De 31 a 45 m²;6;6;15
De 46 a 60 m²;48;9;57
De 61 a 75 m²;42;9;51
De 76 a 90 m²;90;6;96
De 91 a 105 m²;75;6;78
De 106 a 120 m²;81;6;87
De 121 a 150 m²;177;15;192
De 151 a 180 m²;75;12;87
Més de 180 m²;126;24;147
No hi consta;6;0;3
Total;726;93;819

