﻿Població. Per any d'arribada al municipi
Caldes de Malavella
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170335
;2021
2020;543
2019;495
2018;387
2017;315
2016;276
2011-2015;918
2001-2010;2085
1991-2000;582
1981-1990;309
Abans de 1981;540
Sempre hi ha viscut;1593
Total;8040

