﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Botarell
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430332&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;885;858;852;828;569;433;394;365
Barcelona;132;129;123;129;93;61;49;41
Girona;6;6;6;6;3;1;1;1
Lleida;15;12;12;16;16;15;13;16
Tarragona;735;711;711;677;457;356;331;307
Resto de España;126;123;120;144;111;63;60;62
Andalucía;57;60;54;66;46;31;28;30
Aragón;12;12;12;17;10;4;4;3
Principado de Asturias;3;0;3;4;2;0;0;0
Illes Balears;3;3;3;3;4;1;0;0
Canarias;3;3;3;3;1;0;0;0
Cantabria;0;3;0;1;0;0;0;0
Castilla - La Mancha;3;3;3;6;6;2;2;2
Castilla y León;6;6;6;4;8;4;4;3
Comunitat Valenciana;6;3;6;9;6;2;2;1
Extremadura;9;9;9;11;11;11;11;15
Galicia;3;3;3;7;2;0;1;1
Comunidad de Madrid;9;9;6;3;6;3;2;3
Región de Murcia;6;3;3;3;4;2;2;2
Comunidad Foral de Navarra;0;0;0;0;1;0;0;0
País Vasco;6;6;9;5;3;2;3;2
La Rioja;0;3;3;1;1;1;1;0
Ceuta y Melilla;0;0;0;1;0;0;0;0
Extranjero;141;120;117;144;56;14;7;8
Total;1152;1101;1089;1116;736;510;461;435

