﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vallfogona de Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252402&lang=en
;2009
      Total;
 explot.;115
 jornades;39961
 UTA;151
     Mà d'obra familiar;
 total;
  explot.;82
 nombre persones;135
  jornades;15256
  UTA;54
 titular;
 nombre persones;82
  jornades;11150
  UTA;38
 altres familiars;
  explot.;35
 nombre persones;53
  jornades;4106
  UTA;16
       Mà d'obra assalariada;
 total;
  explot.;49
  jornades;23587
  UTA;92
 fixa;
  explot.;45
 nombre persones;103
  jornades;22049
  UTA;86
 eventual;
  explot.;9
  jornades;1538
  UTA;7
            Mà d'obra no ocupada directament pel titular;
 explot.;37
 jornades;1118
 UTA;5

