﻿Residus municipals. Generació. Total registrat i generació per càpita
Mollerussa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251370
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,52;4105,04;3983,27;8088,31
2020;1,49;4081,00;3890,44;7971,44
2019;1,40;3936,72;3556,87;7493,59
2018;1,32;3857,56;3267,72;7125,28
2017;1,23;3784,66;2756,20;6540,86
2016;1,16;3582,10;2576,50;6158,60
2015;1,11;3639,92;2417,48;6057,40
2014;1,09;4028,55;1931,16;5959,71
2013;1,07;4077,10;1746,35;5823,45
2012;1,10;4214,44;1703,77;5918,21
2011;1,20;4521,44;1896,78;6418,22
2010;1,07;4607,99;1163,70;5771,69
2009;1,25;4852,30;1675,45;6527,75
2008;1,32;5236,30;1361,96;6598,27
2007;1,37;5340,30;1186,67;6526,97
2006;1,35;5164,66;1044,88;6209,55
2005;1,33;4785,25;947,36;5732,61
2004;1,41;4737,33;975,45;5712,78
2003;1,43;4546,94;988,17;5535,11
2002;1,41;4411,85;735,94;5147,78
2001;1,41;4308,61;529,03;4837,65
2000;1,42;4347,35;538,65;4886,00

