﻿Coneixement del català dels ocupats per professió (CCO94)
Calaf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080312&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;101;100;93;96;74;1
Científics i intel·lectuals;84;83;81;82;79;1
Tècnics i prof. de suport;150;150;145;149;132;0
Empleats administratius;93;93;86;87;63;0
Serveis i venedors;204;196;181;184;130;8
Act. agràries i pesqueres;30;29;23;24;13;1
Indústria i construcció;259;253;222;232;163;6
Instal. ,maquinària, muntadors;337;324;267;274;175;13
Treballadors no qualificats;111;104;79;82;55;7
Forces armades;0;0;0;0;0;0
Total;1369;1332;1177;1210;884;37

