﻿Població a 1 de gener. Per lloc de naixement. Totals
Belianes
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250463
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;449;337;112;9;50;508
2021;457;345;112;10;54;521
2020;456;351;105;10;54;520
2019;460;355;105;10;55;525
2018;465;357;108;10;50;525
2017;462;359;103;10;47;519
2016;483;374;109;9;47;539
2015;493;380;113;11;51;555
2014;493;387;106;10;52;555
2013;489;385;104;9;58;556
2012;502;394;108;9;53;564
2011;507;394;113;10;61;578
2010;520;406;114;9;55;584
2009;519;404;115;10;60;589
2008;524;408;116;11;49;584
2007;529;417;112;8;43;580
2006;527;428;99;9;56;592
2005;540;439;101;9;66;615
2004;543;441;102;11;54;608
2003;551;446;105;11;49;611
2002;547;447;100;10;33;590
2001;544;447;97;10;22;576
2000;540;447;93;8;2;550

