﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Llobera
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251291
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;19331;4237
2020;17497;4507
2019;15821;4140
2018;14995;4131
2017;12793;3274
2016;12278;2793
2015;12472;3192
2014;12066;3009
2013;10705;3286
2012;12796;2961
2011;12796;2961
2010;10259;2293
2009;10709;2123
2008;10119;2103
2007;12680;1898
2006;8610;1559
2005;7009;890
2004;6520;815
2003;7217;927
2002;4055;914
2001;3969;909
2000;3502;724

