﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:29
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;262;5;0;0;0;0;0;5;267
Tècnics i professionals científics i intel.lectuals;326;2;0;0;0;0;0;2;328
Tècnics i professionals de suport;339;1;4;0;0;0;0;5;344
Empleats administratius;270;2;2;0;1;0;0;5;275
Treballadors de serveis i venedors de comerç;470;1;1;3;0;11;0;16;486
Treballadors qualificats en act.agràries i pesqueres;657;2;4;5;0;6;0;17;674
Artesans i treballadors qualificats de les indúst. i constr.;663;3;0;5;0;2;1;11;674
Operadors d' instal.lacions i maquinària, i muntadors;373;3;2;5;0;1;0;11;384
Treballadors no qualificats;294;4;10;17;1;7;0;39;333
Forces armades;4;0;0;0;0;0;0;0;4
Total;3658;23;23;35;2;27;1;111;3769

