﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Hostalric. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:170834&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";65;15;0;20;100
Enginyers tècnics, pèrits i ajudants titulats;75;15;0;30;120
Caps administratius i de taller;60;0;5;0;65
Ajudants no titulats;60;10;5;0;75
Oficials administratius;195;30;0;15;240
Subalterns;45;20;0;5;70
Auxiliars administratius;100;40;15;15;170
Oficials de primera i de segona;330;25;25;0;380
Oficials de tercera i especialistes;195;25;10;0;235
Peons;235;70;25;0;335
No procedent i altres;5;15;0;10;35
Total;1365;265;90;100;1820

