﻿Cadastre immobiliari urbà
Secuita, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431444&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2007;1425;95471;66997
2021;2007;1424;95205;66857
2020;2007;1421;95145;66957
2019;2007;1422;97171;68334
2018;2007;1409;96893;68767
2017;2007;1396;96683;69257
2016;2007;1374;105631;76879
2015;2007;1373;99279;72308
2014;2007;1360;125097;91983
2013;2007;1341;158136;117924
2012;2007;1342;158785;118320
2011;2007;1324;157762;119156
2010;2007;1317;158822;120594
2009;2007;1211;218881;180744
2008;2007;1207;149961;124243
2007;2007;1142;141111;123565
2006;1990;1148;32389;28213

