﻿Población. Por año de llegada a España y sexo
Sant Just Desvern. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082212&lang=es
;Hombres;Mujeres;Total
2020;159;114;276
2019;144;162;306
2018;111;108;219
2017;129;141;270
2016;84;117;201
2011-2015;234;291;525
2001-2010;513;645;1161
1991-2000;120;123;240
1981-1990;48;57;108
Antes de 1981;72;102;174
Siempre ha vivido;7677;8133;15807
Total;9285;9993;19278

